"ASHWINI AYURVEDIC MEDICAL COLLEGE, HOSPITAL & RESEARCH CENTRE",,,,,,,
"RING ROAD, MARALUR, TUMKUR-05",,,,,,,
NON TEACHING STAFF LEAVE DETAILS FOR THE MONTH OF JUN 2020,,,,,,,
SL. NO.,EMPLOYEE ID,STAFF NAME,DESIGNATION,NO. OF WORKING   DAYS IN THE MONTH,NO. OF WORKING DAYS,NO. OF  LEAVES AVAILED,DETAILS IF ANY
1,COL01,Shobha D.G,Clerical Staff,26,24 1/2,1 1/2,
2,COL02,Pramod Kulkarni,Clerical Staff,26,22    ,4    ,
3,COL04,Surabhi.H,Clerical Staff,26,24    ,2    ,
4,COL09,Chaitra P,Clerical Staff,26,26    ,0    ,
5,COL10,Kulkarni Rahul,Clerical Staff,26,24    ,2    ,
6,,Rangaiah,Librarian,26,23    ,3    ,
7,COL06,Tejaswini K R,Asst. Librarian,26,24    ,2    ,
8,COL07,Rangaswamy.A,Library Attentdent,26,23 1/2,2 1/2,
9,COL17,Sudhamani,Attentdent - Dept. of Ayurveda Samhita & Siddhanta ,26,24    ,2    ,
10,COL13,Prathibha Prakash,Lab Techician - Dept. of Shareera Rachana,26,26    ,0    ,
11,COL20,Susheelamma,Musium Kepper - Dept. of Shareera Rachana,26,26    ,0    ,
12,COL14,Srinivas,Lifter - Dept. of Shareera Rachana,26,26    ,0    ,
13,,Prema S,Lab Techician - Dept. of Shareera Kriya,26,26    ,0    ,
14,,Kiran K,Lab Techician - Dept. of Shareera Kriya,26,26    ,0    ,
15,,Suma B,Lab Asst. - Dept. of Shareera Kriya,26,24    ,2    ,
16,COL18,Najappa,Attentdent - Dept. of Shareera Kriya,26,24    ,2    ,
17,,Pavithra C K,Lab Techician - Dept. of Dravya Guna,26,25    ,1    ,
18,COL33,Eshwar,Lab Techician - Dept. of Dravya Guna,26,25    ,1    ,
19,COL21,T.R Suresh Babu,Musium Kepper - Dept. of Dravya Guna,26,13 1/2,12 1/2,
20,,Shilpa V,Lab Asst. - Dept. of Dravya Guna,26,23    ,3    ,
21,,Shaheena,Attentdent Multipurpose Work,26,24    ,2    ,
22,,Nagaraj Gupta S E,Lab Techician - Dept. of Roga Nidhana,26,24    ,2    ,
23,,Arun Kumara S J,Lab Asst. - Dept. of Rasashatra & Bhaishajya Kalpana ,26,26    ,0    ,
24,COL08,Nasreen Taj,Lab Techician. - Dept. of  Rasashatra & Bhaishajya Kalpana,26,24    ,2    ,
25,,Nataraj K,Lab Techician - Dept. of Roga Nidhana,26,24    ,2    ,
26,COL19,Venkatesh ,Musium Kepper - Dept. of Swastavrutta & Yoga,26,24    ,2    ,
27,,Netravathi,Attentdent - Dept. of Agada Tantra,26,24    ,2    ,
28,COL15,Shakeera,Attentdent - Dept. of Panchakarma ,26,23    ,3    ,
29,COL16,Shanthamma,Attentdent - Dept. of Shalya & Dept of Shalakya,26,26    ,0    ,
30,,Hyder Ali,Lab Techician - Dept. of Shalya (PG),26,24    ,2    ,
31,COL05,S Hariprasd,Lab  Asst. - Dept. of Shalya (PG),26,25    ,1    ,
32,COL23,Mehar Taj,Multipurpose Worker - Dept. of Shalya (PG),26,22    ,4    ,
33,COL22,Dattatreya,Gardener - Dept. of Dravya Guna,26,26    ,0    ,
34,COL38,Sunandamma,Multipurpose Worker,26,26    ,0    ,
35,COL24,Siddegowda,Other,26,19    ,7    ,
36,COL34,Gowramma,Other,26,21    ,5    ,
37,COL39,Murteyappa,Other,26,26    ,0    ,
